"subject","predicate","object"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#label","At Eternity's Gate"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#label","At Eternity's Gate"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#label","عند بوابه الخلود (فيلم 2018)"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#label","At Eternity's Gate"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#label","Van Gogh - Sulla soglia dell'eternità"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#label","عند بوابة الخلود (فيلم)"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#label","Van Gogh – An der Schwelle zur Ewigkeit"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#label","At Eternity's Gate (film)"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#comment","At Eternity's Gate (ou À la porte de l'éternité au Québec) est un film américano-britannico-français réalisé par Julian Schnabel, sorti en 2018. Il s'agit d'une biographie sur le peintre Vincent van Gogh. Le film décrit la vie de Vincent Van Gogh de 1888 à Paris, son installation à Arles, son internement à Saint-Rémy-de-Provence, jusqu'à sa mort à l'auberge Ravoux à Auvers-sur-Oise. Le titre est inspiré de la peinture À la porte de l'éternité de Vincent Van Gogh. Il a été présenté à la Mostra de Venise 2018."
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27050878/"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/519334"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/at-eternitys-gate"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=256407.html?nopub=1"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1604040"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/356613"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2292611"
"http://fr.dbpedia.org/resource/At_Eternity's_Gate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/116022"
