"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Monument à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_and_memorials_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_der_Region_Brüssel-Hauptstadt"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_and_memorials_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26248944"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Памятники_Брюсселя"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Monument_in_Brussel"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://dbpedia.org/ontology/wikiPageID",158942
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",164459690
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2004/02/skos/core#prefLabel","Monument à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_à_Bruxelles?oldid=164459690&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Belgique_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Belgique_par_ville"
