"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2000/01/rdf-schema#label","پول ستيرن"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2000/01/rdf-schema#label","Штерн, Пауль"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2000/01/rdf-schema#label","Paul Stern"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2000/01/rdf-schema#label","Paul Stern"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2000/01/rdf-schema#label","باول ستيرن"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2000/01/rdf-schema#label","Paul Stern"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2000/01/rdf-schema#comment","Paul Stern (1892-1948) est un joueur de bridge autrichien et un diplomate. Il créa la (Österreichischer Bridgesportverband - ÖBV) en 1929 dont il fut le 1er président. En 1935, il a développé le système autrichien[Lequel ?]. Il a quitté son pays en 1938 et est naturalisé britannique. Il était un bidding theorist et un administrateur qui a contribué largement au développement du jeu."
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldbridge.org/people/person.asp?qryid=13845"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=604396"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9974_2487"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paul_Stern"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337058"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Paul_Stern"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p299314421"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_ستيرن"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130140430"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96019386"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штерн,_Пауль"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאול_שטרן"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nsh16"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Stern"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باول_ستيرن"
"http://fr.dbpedia.org/resource/Paul_Stern","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295088903"
"http://fr.dbpedia.org/resource/Paul_Stern","http://dbpedia.org/ontology/wikiPageID",6364918
"http://fr.dbpedia.org/resource/Paul_Stern","http://dbpedia.org/ontology/wikiPageRevisionID",145659048
"http://fr.dbpedia.org/resource/Paul_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_autrichienne_de_bridge"
"http://fr.dbpedia.org/resource/Paul_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système"
"http://fr.dbpedia.org/resource/Paul_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1948"
"http://fr.dbpedia.org/resource/Paul_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Paul_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Paul_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Paul_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Paul_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridge"
"http://fr.dbpedia.org/resource/Paul_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1892"
"http://fr.dbpedia.org/resource/Paul_Stern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_bridge_autrichien"
