"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2000/01/rdf-schema#label","شوكولاتة سوداء"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2000/01/rdf-schema#label","Chocolat noir"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2000/01/rdf-schema#comment","Le chocolat noir est un chocolat qui contient entre 43 % et 100 % de cacao et de beurre de cacao, le reste étant constitué principalement de sucre."
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dark_chocolate"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dark-Chocolate"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-chocolat_noir.ogg"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:458526"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/chocolate-dark"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/dark-chocolates"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coklat_gelap"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sô-cô-la_đen"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑巧克力"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکلات_تلخ"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dark_chocolate"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dark_chocolate"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Étcsokoládé"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Soklat_peteng"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดาร์กช็อกโกแลต"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שוקולד_מריר"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm14zwsv"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dolĉamara_ĉokolado"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شوكولاتة_سوداء"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Темно_чоколадо"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bitter_çikolata"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다크_초콜릿"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277628"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txokolate_beltz"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bitterschokolade"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chocolate_amargo"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chocolate_amargo"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageID",82370
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageRevisionID",189050044
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassium"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras_trans"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras_saturé"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholestérol"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manganèse"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhuca_longifolia"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatidylcholine"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dark_chocolate_bar.jpg"
"http://fr.dbpedia.org/resource/Chocolat_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
