"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/2000/01/rdf-schema#label","جون ر.لامبى"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/2000/01/rdf-schema#label","John R. Lampe"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/2000/01/rdf-schema#comment","John R. Lampe est professeur d'histoire à l'Université du Maryland. Il est titulaire d'un doctorat obtenu à l'Université du Wisconsin-Madison en 1971. Il est spécialisé dans l'histoire des Balkans et de l'Europe du Sud-Est."
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=248394"
"http://fr.dbpedia.org/resource/John_R._Lampe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/363776"
