"subject","predicate","object"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://www.w3.org/2000/01/rdf-schema#label","Æmilius Paullus"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825540"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emílio_Paulo"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageID",2022081
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageRevisionID",160803575
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Æmilius_Paullus_(consul_en_-219)"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Æmilius_Mamercinus_Privernas"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/168_av._J.-C."
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Æmilius_Lepidus_(consul_en_-78)"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Æmilius_Lepidus_(consul_en_6)"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Æmilius_Lepidus_Paullus"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/164_av._J.-C."
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipion_l'Africain"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/302_av._J.-C."
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Æmilius_Paullus_(consul_en_-255)"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Æmilius_Paullus_(consul_en_-302)"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_av._J.-C."
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Æmilius_Lepidus_(exécuté_en_39)"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caligula"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipion_Émilien"
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/230_av._J.-C."
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/145_av._J.-C."
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/219_av._J.-C."
"http://fr.dbpedia.org/resource/Æmilius_Paullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_cavalerie"
