"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#label","Spadetandspitssnuitdolfijn"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#label","Mesoplodon traversii"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#label","铲齿中喙鲸"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#label","Baleine à bec de Travers"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#label","Zífid de dents de pala"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#label","Cá voi răng thuổng"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#label","Spade-toothed whale"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#label","バハモンドオウギハクジラ"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#comment","Mesoplodon traversii Mesoplodon traversii Espèce Mesoplodon traversii(Gray, 1874) Synonymes 
* Mesoplodon bahamondi Reyes, Van Waerebeek, Cardenas & Yáñez, 1996 Statut de conservation UICN DD : Données insuffisantes Statut CITES Annexe II , Rév. du 13/02/2003 La baleine à bec de Travers (Mesoplodon traversii) est une espèce de cétacés de la famille des Ziphiidae ou baleines à bec. Aucune observation attestée de cette baleine vivante n'a été jusqu'à présent enregistrée. Le nom de cet animal commémore (en), qui en a découvert en 1872 le premier os connu."
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mesoplodon_traversii"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/41760/0"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Mesoplodon_traversii"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14300171"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=113263"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=254993"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/mesoplodon-traversii"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/4039/legal"
"http://fr.dbpedia.org/resource/Baleine_à_bec_de_Travers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2440407"
