"subject","predicate","object"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2000/01/rdf-schema#label","Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2000/01/rdf-schema#label","Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2000/01/rdf-schema#label","Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2000/01/rdf-schema#label","Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2000/01/rdf-schema#label","Рестрепо"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411923"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рестрепо"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рестрепо"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Restrepo"
"http://fr.dbpedia.org/resource/Restrepo","http://dbpedia.org/ontology/wikiPageID",6807818
"http://fr.dbpedia.org/resource/Restrepo","http://dbpedia.org/ontology/wikiPageRevisionID",189882968
