"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Conférence parlementaire de la mer Baltique"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/2000/01/rdf-schema#label","Baltic Sea Parliamentary Conference"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence parlementaire de la mer Baltique (anglais : Baltic Sea Parliamentary Conference, sigle BSPC) a été créée en 1991 en tant que forum de dialogue politique entre les parlementaires de la région de la mer Baltique."
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baltic_Sea_Parliamentary_Conference"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baltic_Sea_Parliamentary_Conference"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baltic_Sea_Parliamentary_Conference"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ostseeparlamentarierkonferenz"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145190388"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwyb8q"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15837827"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itämeren_parlamentaarikkokonferenssi"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012029675"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://dbpedia.org/ontology/wikiPageID",13852017
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://dbpedia.org/ontology/wikiPageRevisionID",191248180
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Mecklenburg-Western_Pomerania.svg"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Conférence_parlementaire_de_la_mer_Baltique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_de_Mecklembourg-Poméranie-Occidentale"
