"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de México"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia México"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Мексики з футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selecció de futbol de Mèxic"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب المكسيك لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Meksyku w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#label","የሜክሲኮ ብሔራዊ እግር ኳስ ቡድን"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Mexique de football"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio del Messico"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Mexikos herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#label","فريق الميكسيك لكورة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Mexique de football, créée en 1923, est l'équipe nationale représentant le Mexique en football masculin. Cette équipe est dirigée par la Fédération du Mexique (Femexfut), qui est affiliée à la FIFA depuis 1929 et est un des membres fondateurs de la CONCACAF en 1961. Le Mexique organise ses matchs au stade Azteca, dans la ville de Mexico. Le classement FIFA le plus élevé de la sélection est une 4e place occupée en février 1998."
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mexico-National-Football-Team"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/miseleccionmx"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mexico_national_association_football_team"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MiSeleccionMX"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Meksikas_futbola_izlase"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የሜክሲኮ_ብሔራዊ_እግር_ኳስ_ቡድን"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မက္ကဆီကို_အမျိုးသား_ဘောလုံးအသင်း"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मेक्सिको_राष्ट्रीय_फुटबॉल_टीम"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mexicos_fodboldlandshold"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meksika_nacia_teamo_de_futbalo"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_México"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mexické_národné_futbalové_mužstvo"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pasukan_bola_sepak_kebangsaan_Mexico"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dj48"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Mexicana_de_Futebol"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tim_nasional_bal-balan_Meksiko"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национален_отбор_по_футбол_на_Мексико"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001098788"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مکزیک_میلّی_فوتبال_تیمی"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեքսիկայի_ֆուտբոլի_ազգային_հավաքական"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_México"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Turma_Pedilusoria_Nationalis_Mexicana"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_المكسيك_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164089"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მექსიკის_ეროვნული_საფეხბურთო_ნაკრები"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_de_futbol_de_Mèxic"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Meksikon_jalkapallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mexikanesch_Foussballnationalekipp"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーメキシコ代表"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मेक्सिको_राष्ट्रिय_फुटबल_टोली"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selección_de_fútbol_de_México"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mexicaans_voetbalelftal"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/墨西哥国家足球队"
