"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://www.w3.org/2000/01/rdf-schema#label","Métropole du Magne"
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://www.w3.org/2000/01/rdf-schema#comment","La Métropole du Magne (en grec byzantin : Ιερά Μητρόπολις Μάνης) est un évêché de l'Église orthodoxe de Grèce. Elle a son siège à Gýthio. Elle est la seule institution qui rassemble les deux parties de la région historique et culturelle du Magne que la géographie administrative a pris l'habitude de séparer en Magne-Oriental et Magne-Occidental."
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12878069"
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιερά_Μητρόπολις_Μάνης"
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f_yfn"
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://dbpedia.org/ontology/wikiPageID",7649019
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://dbpedia.org/ontology/wikiPageRevisionID",172516708
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Grèce"
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêché_dans_le_Péloponnèse"
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gýthio"
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_médiéval"
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormition"
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magne"
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalamata"
"http://fr.dbpedia.org/resource/Métropole_du_Magne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laconie"
