"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naibena","http://www.w3.org/2000/01/rdf-schema#label","Naibena"
"http://fr.dbpedia.org/resource/Naibena","http://dbpedia.org/ontology/wikiPageID",5963095
"http://fr.dbpedia.org/resource/Naibena","http://dbpedia.org/ontology/wikiPageRevisionID",73760924
"http://fr.dbpedia.org/resource/Naibena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zodariidae"
"http://fr.dbpedia.org/resource/Naibena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Naibena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenedos_(genre)"
"http://fr.dbpedia.org/resource/Naibena","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tenedos_(genre)"
"http://fr.dbpedia.org/resource/Naibena","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Naibena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zodariidae"
"http://fr.dbpedia.org/resource/Naibena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Naibena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naibena?oldid=73760924&ns=0"
"http://fr.dbpedia.org/resource/Naibena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naibena"
