"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#label","Blue-black kingfisher"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#label","Blauw-zwarte ijsvogel"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#label","Todiramphus nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#label","Todiramphus nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#label","Todiramphus nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#label","Martin-chasseur bleu-noir"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#comment","Todiramphus nigrocyaneus Todiramphus nigrocyaneus Dessin d'un individu Espèce Todiramphus nigrocyaneus(Wallace, 1862) Statut de conservation UICN NT : Quasi menacé Le Martin-chasseur bleu-noir (Todiramphus nigrocyaneus) est une espèce d'oiseaux de la famille des Alcedinidae, vivant en Nouvelle-Guinée et quelques îles environnantes (Salawati, Batanta and Yapen)."
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Todiramphus-nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=692691"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Todiramphus_nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/blbkin3"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/2471"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Todiramphus_nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=67C46F575F8673A5"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2475687"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22683282/0"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Todiramphus_nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Todiramphus_nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1651844"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Todiramphus_nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1259282"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Todiramphus_nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Todiramphus_nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لازولی_مچھی_مار"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماهی‌خورک_آبی_و_سیاه"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blåsvart_kungsfiskare"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5hz2"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Todiramphus_nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blauw-zwarte_ijsvogel"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todiramphus_nigrocyaneus"
"http://fr.dbpedia.org/resource/Martin-chasseur_bleu-noir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Todiramphus_nigrocyaneus"
