"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/2000/01/rdf-schema#label","Claude Eugène Maitre"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/2000/01/rdf-schema#comment","Claude Eugène Maitre, né à Louhans en Saône-et-Loire le 4 mai 1876 et mort le 3 août 1925 à Paris, était un orientaliste français spécialisé dans les études du Japon. Charles Eugène Maitre fut directeur titulaire de l’École française d'Extrême-Orient de 1908 à 1920. Il utilisait parfois le pseudonyme d’Eugène Vergnaud dans ses articles. Il a principalement publié sur l'histoire de l'art, l'histoire et les textes historiques et sacrés du Japon."
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6633_5738"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/6687"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Claudius_Eugenius_Maitre"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14375030t#about"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074773933/id"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpgljk"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977349"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231672039"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageID",6747327
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageRevisionID",187832223
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_français"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Elisseeff"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louhans"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Arts_asiatiques_-_Guimet"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_shoki"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonologie"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Henri-IV_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Eugène_Maitre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
