"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#label","Regione di Surxondaryo"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#label","蘇爾漢河州"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#label","Surxondaryo (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#label","Wilajet surchandaryjski"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#label","Сурхандар'їнська область"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#label","Surchondarja (provins)"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Surjandaria"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#label","Provinz Surxondaryo"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#label","Surxondaryo Region"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#label","Province de Sourkhan-Daria"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#label","Surcã Dária"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#label","Surjandarin"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#comment","La province de Sourkhan-Daria (en ouzbek : Surxondaryo viloyati) est une des 12 provinces de l'Ouzbékistan. Sa capitale administrative est la ville de Termez. Elle a été formée le 6 mars 1941 par un décret du présidium du Soviet suprême d'URSS. La province de Sourkhan-Daria s'étend sur 20 800 km2. Elle est bordée au nord et à l'est par le Tadjikistan, au sud par l'Afghanistan, à l'ouest par le Turkménistan et la province de Kachkadaria."
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Surxondaryo_Region"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Surcã_Dária"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Surxondaryo"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Surxondaryo_vilajett"
"http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Surxandərya_vilayəti"
