"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/2000/01/rdf-schema#label","Elzéar Delamarre"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/2000/01/rdf-schema#comment","Elzéar Delamarre (Laval (Québec), 8 septembre 1854 - Chicoutimi, 21 avril 1925) est un prêtre catholique canadien, fondateur des sœurs antoniennes de Marie."
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7511_3254"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjl35"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051902"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5306192A"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106112358"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageID",606729
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageRevisionID",189073215
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_au_Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_antoniennes_de_Marie"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_québécois"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1854"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébertville"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicoutimi"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Saint-Jean"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermitage_Saint-Antoine_de_Lac-Bouchette"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Antoine"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Elzéar_Delamarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1925"
