"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#label","Temefos"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#label","Temefos"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#label","Téméphos"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#label","Temefos"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#comment","Le téméphos (commercialisé sous le nom Abate) est organophosphate larvicide employé dans le traitement des eaux infestées par divers insectes contagieux, notamment les moustiques, les anophèles, et les larves de simulies. Comme tous les autres organophosphates, le téméphos affecte le système nerveux central par inhibition de la cholinestérase. Il tue ainsi les larves avant l'âge adulte."
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=510365"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=755842&Submit=Submit"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.020.175"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WWJZWCUNLNYYAU-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=3383-96-8"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB12231"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+956"
"http://fr.dbpedia.org/resource/Téméphos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C16H20O6P2S3/c1-17-23(25,18-2)21-13-5-9-15(10-6-13)27-16-11-7-14(8-12-16)22-24(26,19-3)20-4/h5-12H,1-4H3"
