"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://www.w3.org/2000/01/rdf-schema#label","Trait de la côte vendéenne"
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://dbpedia.org/ontology/wikiPageID",7242955
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://dbpedia.org/ontology/wikiPageRevisionID",153656203
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_de_France"
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentais_(cheval)"
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue"
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vendée"
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Charentais_(cheval)"
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://dbpedia.org/ontology/wikiPageLength",173
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_de_France"
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_disparue"
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vendée"
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trait_de_la_côte_vendéenne?oldid=153656203&ns=0"
"http://fr.dbpedia.org/resource/Trait_de_la_côte_vendéenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trait_de_la_côte_vendéenne"
