"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#label","Жюльєн Тьєрсо"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#label","Тьерсо, Жюльен"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#label","Julien Tiersot"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#label","Julien Tiersot"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#label","چولين تيرسوت"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#label","Julien Tiersot"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#label","Julien Tiersot"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#comment","Julien Tiersot, né le 5 juillet 1857 à Bourg-en-Bresse et mort le 10 août 1936 à Paris, est un musicologue, ethnomusicologue et compositeur français."
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19870759"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115818"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001642831"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=50231"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A017340139"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1188_3564"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1188_9317"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=242596"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00198267"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1096714"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4212806"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67d36rm"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000131419"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35808091"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Tiersot,_Julien"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/220418"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1612603"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/50929"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02016828"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/57395"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/105597"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julien_Tiersot"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2002142325"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101374631"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julien_Tiersot"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87149145"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Julien_Tiersot"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1038119"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/355238"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Julien_Tiersot"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4fefae30-1311-4626-bf65-89d21059ce23"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1000942/about"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julien_Tiersot"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117378658"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067875912"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124056271#about"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033161496/id"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record247920"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Julien_Tiersot"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چولين_تيرسوت"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Julien_Tiersot"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тьерсо,_Жюльен"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жюльєн_Тьєрсо"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54233998"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmbw2v"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/211655"
"http://fr.dbpedia.org/resource/Julien_Tiersot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162820162"
