"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/2000/01/rdf-schema#label","Antiochos Nicator"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/2000/01/rdf-schema#label","Антіох Нікатор"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/2000/01/rdf-schema#comment","Antiochos Nicator est un roi gréco-bactrien d'environ 240 av. J.-C. à 225 av. J.-C.. Il règne uniquement sur la Bactriane. Il est probablement un des fils de Diodote I, et frère de Diodote II. Le monnayage d'Antiochos Nicator a traditionnellement été attribué à Diodote Ier. On considérait que Diodote avait fait partiellement sécession avec l'Empire séleucide, et avait frappé au début de son règne des monnaies à son effigie mais portant le nom du roi séleucide du moment Antiochos II (simplement mentionné comme ""Antiochus"" sur ces pièces)."
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антіох_Нікатор"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antiochus_Nicator"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4775061"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5djm"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антиох_Никатор"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://dbpedia.org/ontology/wikiPageID",11642905
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://dbpedia.org/ontology/wikiPageRevisionID",183241232
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_II"
"http://fr.dbpedia.org/resource/Antiochos_Nicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathocle_de_Bactriane"
