"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poplar_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poplar_Point","http://www.w3.org/2000/01/rdf-schema#label","Poplar Point"
"http://fr.dbpedia.org/resource/Poplar_Point","http://www.w3.org/2000/01/rdf-schema#comment","Poplar Point est une communauté dans le comté de Kings sur l'Île-du-Prince-Édouard, au Canada, au nord-est de Cardigan."
"http://fr.dbpedia.org/resource/Poplar_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397952"
"http://fr.dbpedia.org/resource/Poplar_Point","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkn1h"
"http://fr.dbpedia.org/resource/Poplar_Point","http://dbpedia.org/ontology/wikiPageID",5882652
"http://fr.dbpedia.org/resource/Poplar_Point","http://dbpedia.org/ontology/wikiPageRevisionID",84107069
"http://fr.dbpedia.org/resource/Poplar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Poplar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Poplar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardigan_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Poplar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Poplar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Poplar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Poplar_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Poplar_Point","http://dbpedia.org/ontology/wikiPageLength",1351
"http://fr.dbpedia.org/resource/Poplar_Point","http://www.georss.org/georss/point","46.2833 -62.4833"
"http://fr.dbpedia.org/resource/Poplar_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Poplar_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Poplar_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Poplar_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poplar_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Poplar_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Poplar_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poplar_Point?oldid=84107069&ns=0"
"http://fr.dbpedia.org/resource/Poplar_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2833
"http://fr.dbpedia.org/resource/Poplar_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.4833
"http://fr.dbpedia.org/resource/Poplar_Point","http://fr.dbpedia.org/property/carte","Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Poplar_Point","http://fr.dbpedia.org/property/latitude",46.2833
"http://fr.dbpedia.org/resource/Poplar_Point","http://fr.dbpedia.org/property/longitude",-62.4833
"http://fr.dbpedia.org/resource/Poplar_Point","http://fr.dbpedia.org/property/nom","Poplar Point"
"http://fr.dbpedia.org/resource/Poplar_Point","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Poplar_Point","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Poplar_Point","http://fr.dbpedia.org/property/tel",""
"http://fr.dbpedia.org/resource/Poplar_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poplar_Point"
"http://fr.dbpedia.org/resource/Poplar_Point","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.483299255371 46.283298492432)"
"http://fr.dbpedia.org/resource/Poplar_Point","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.483299255371 46.283298492432)"
"http://fr.dbpedia.org/resource/Poplar_Point","http://dbpedia.org/ontology/abstract","Poplar Point est une communauté dans le comté de Kings sur l'Île-du-Prince-Édouard, au Canada, au nord-est de Cardigan."
