"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golfe_de_Bahreïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golfe_de_Bahreïn","http://www.w3.org/2000/01/rdf-schema#label","Golfe de Bahreïn"
"http://fr.dbpedia.org/resource/Golfe_de_Bahreïn","http://www.w3.org/2000/01/rdf-schema#label","Golf van Bahrein"
"http://fr.dbpedia.org/resource/Golfe_de_Bahreïn","http://www.w3.org/2000/01/rdf-schema#label","Golfo del Bahrein"
"http://fr.dbpedia.org/resource/Golfe_de_Bahreïn","http://www.w3.org/2000/01/rdf-schema#label","Bahrainbukten"
"http://fr.dbpedia.org/resource/Golfe_de_Bahreïn","http://www.w3.org/2000/01/rdf-schema#label","Vịnh Bahrain"
"http://fr.dbpedia.org/resource/Golfe_de_Bahreïn","http://www.w3.org/2000/01/rdf-schema#label","Бахрейнська затока"
"http://fr.dbpedia.org/resource/Golfe_de_Bahreïn","http://www.w3.org/2000/01/rdf-schema#comment","Le golfe de Bahreïn, en arabe خليج البحرين, est une étendue de mer du golfe Persique délimité par l'Arabie saoudite (Province d'Ach-Charqiya) à l'ouest et au sud et le Qatar à l'est. Bahreïn, un État insulaire composé de plusieurs îles dont l'île de Bahreïn, se trouve au milieu de son entrée au nord. 
* Portail de l’océan Indien 
* Portail du Moyen-Orient"
"http://fr.dbpedia.org/resource/Golfe_de_Bahreïn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gulf_of_Bahrain"
"http://fr.dbpedia.org/resource/Golfe_de_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịnh_Bahrain"
"http://fr.dbpedia.org/resource/Golfe_de_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bəhreyn_körfəzi"
"http://fr.dbpedia.org/resource/Golfe_de_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خليج_البحرين"
