"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre du Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Premiers_of_Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉefministroj_de_Manitobo"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Премьер-министры_Манитобы"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Premiers_of_Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Premierminister_(Manitoba)"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Premiers_of_Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9088361"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Premiers_of_Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://dbpedia.org/ontology/wikiPageID",630234
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",149660603
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2004/02/skos/core#prefLabel","Premier ministre du Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Premier_ministre_du_Manitoba?oldid=149660603&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_de_gouvernement_par_province_ou_territoire_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_manitobaine"
