"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Saint-Flour"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Saint-Flour est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Saint-Flour sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Saint-Flour, qui comportait 16 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921761"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageID",13728241
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageRevisionID",189442586
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Flour_(Cantal)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:15-Saint-Flour-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Flour_(Cantal)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Flour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
