"subject","predicate","object"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/2000/01/rdf-schema#label","LCH.Clearnet"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/2000/01/rdf-schema#label","LCH (chambre de compensation)"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/2000/01/rdf-schema#comment","LCH est une chambre de compensation britannique, intervenant dans tous les marchés internationaux, et dans certains marchés OTC. Issue de la fusion entre The London Clearing House et Clearnet en 2003, son siège social est situé à Londres au Royaume-Uni."
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/065798"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/LCH-Clearnet"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LCH.Clearnet"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ال‌سی‌اچ"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797919"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LCH_(clearing_house)"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vyr4_"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LCH.Clearnet"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageID",5702120
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageRevisionID",190114329
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_agents_de_change"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compensation_(finance)"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_gré_à_gré"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chambre_de_compensation"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehman_Brothers"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasdaq_(entreprise)"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SunGard"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronext_Lisbon"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronext"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MATIF"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Londres"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lch.com/home/"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://dbpedia.org/ontology/wikiPageLength",4924
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chambre_de_compensation"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://xmlns.com/foaf/0.1/homepage","http://www.lch.com/home/"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://xmlns.com/foaf/0.1/name","LCH Group"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/LCH_(chambre_de_compensation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
