"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Athletics de Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philadelphia_Athletics_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giocatori_dei_Philadelphia_Athletics"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:필라델피아_애슬레틱스_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8760529"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philadelphia_Athletics_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:費城運動家隊球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Philadelphia_Athletics"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philadelphia_Athletics_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Baseballiści_Philadelphia_Athletics"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Philadelphia_Athletics"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_فيلادلفيا_لألعاب_القوى"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://dbpedia.org/ontology/wikiPageID",5933752
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://dbpedia.org/ontology/wikiPageRevisionID",182178411
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Athletics de Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Athletics_de_Philadelphie?oldid=182178411&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athletics_de_Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_majeure_de_baseball_par_équipe"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_de_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Athletics_d'Oakland"
