"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/2000/01/rdf-schema#label","Le Palais idéal"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais idéal est un court-métrage documentaire réalisé par Ado Kyrou, sorti en 1958 d'après un texte de Ferdinand Cheval dit par Gaston Modot. C'est le premier film consacré à l’œuvre du facteur Cheval"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0316373"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/270652/"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225162"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b90l8"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageID",1290653
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageRevisionID",191353869
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1958"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Demeure"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hodeir"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Modot"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ado_Kyrou"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Cheval"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://purl.org/dc/elements/1.1/title","Le Palais idéal"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/wikiPageLength",1292
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1958"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://xmlns.com/foaf/0.1/name","Le Palais idéal"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Palais_idéal?oldid=191353869&ns=0"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_ideal_-_Hauterives.jpeg"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://fr.dbpedia.org/property/annéeDeSortie",1958
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://fr.dbpedia.org/property/légende","Le Palais idéal de Ferdinand Cheval"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Ado_Kyrou"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://fr.dbpedia.org/property/titre","Le Palais idéal"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_ideal_-_Hauterives.jpeg?width=300"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Palais_idéal"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/thumbnailCaption","Le Palais idéal deFerdinand Cheval"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/abstract","Le Palais idéal est un court-métrage documentaire réalisé par Ado Kyrou, sorti en 1958 d'après un texte de Ferdinand Cheval dit par Gaston Modot. C'est le premier film consacré à l’œuvre du facteur Cheval"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Ado_Kyrou"
"http://fr.dbpedia.org/resource/Le_Palais_idéal","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
