"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2000/01/rdf-schema#label","Сантана (Сан-Томе и Принсипи)"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2000/01/rdf-schema#label","Santana (Sao Tomé-et-Principe)"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2000/01/rdf-schema#label","Santana (São Tomé i Príncipe)"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2000/01/rdf-schema#label","Santana, São Tomé and Príncipe"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2000/01/rdf-schema#comment","Santana est une ville de Sao Tomé-et-Principe située sur l'île de Sao Tomé, dans le district de Cantagalo, dont elle est le siège. Sa population de 6 969 habitants en fait la quatrième ville la plus grande du pays. Ainsi, plus de 52 % de la population du district vivent à Santana."
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santana_(São_Tomé_e_Príncipe)"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santana_(São_Tomé_och_Príncipe)"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santana_(São_Tomé_und_Príncipe)"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сантана_(Сан-Томе_и_Принсипи)"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santana,_São_Tomé_and_Príncipe"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fn0b"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2410821/"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Santana_(San_Tomė_ir_Prinsipė)"
"http://fr.dbpedia.org/resource/Santana_(Sao_Tomé-et-Principe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑塔納_(聖多美和普林西比)"
