"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2000/01/rdf-schema#label","Parc olympique de Munich"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2000/01/rdf-schema#label","Parque Olímpico de Múnich"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2000/01/rdf-schema#label","奧林匹克公園 (慕尼黑)"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2000/01/rdf-schema#label","Olympiapark (München)"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc olympique de Munich (en allemand : Olympiapark) est le parc olympique des Jeux olympiques d'été de 1972 à Munich en Allemagne."
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Olympiapark-München"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympiapark,_Munich"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10059398"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympiapark_(München)"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Олимпийски_парк_(Мюнхен)"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/4d43aecf-c8cf-480f-9c78-2e31d505e603"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olympiapark_München"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อุทยานโอลิมปิก_(มิวนิก)"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2857262/"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympiapark_(München)"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383296"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올륌피아파르크"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olympiapark_(München)"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159685496"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Olympiapark"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_z7x"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Olímpico_de_Múnich"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4104568-3"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧林匹克公園_(慕尼黑)"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Olympiaparken_i_München"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olympiapark"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olympiapark_(Munich)"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1523800"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпийский_парк_(Мюнхен)"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Olimpika_Parko_de_Munkeno"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олімпійський_парк_(Мюнхен)"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Olympiapark_(Minga)"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Münchens_olympiapark"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageID",4911405
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageRevisionID",184779502
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_mécanique"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Munich"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1972"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vélodrome_en_Allemagne"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiahalle"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Dome"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiaturm"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Süddeutsche_Zeitung"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_tennis"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Allemagne"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_en_Allemagne"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_olympique"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_olympique"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Munich"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympiapark.de/"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/wikiPageLength",4044
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.georss.org/georss/point","48.17 11.551666666667"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_en_Allemagne"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Allemagne"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_tennis"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1972"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Munich"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_olympique"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vélodrome_en_Allemagne"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://xmlns.com/foaf/0.1/homepage","http://www.olympiapark.de/"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_olympique_de_Munich?oldid=184779502&ns=0"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.17
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5517
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Roof_Munich,_July_2018_-02.jpg"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Pool_Munich_1972.jpg"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/München_-_Olympische_Bauten.jpg"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympiastadion_Muenchen.jpg"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/géolocalisation","Bavière/Allemagne"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/latitude",48.17
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/longitude",11.5517
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/nom","Parc olympique de Munich"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Parc_olympique"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/München_-_Olympische_Bauten.jpg?width=300"
"http://fr.dbpedia.org/resource/Parc_olympique_de_Munich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_olympique_de_Munich"
