"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","FC Dacia Chișinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","基希訥烏達契亞足球俱樂部"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Dacia Kiszyniów"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","نادى داسيا كيشيناو"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","FC Dacia Chișinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","FC Dacia Chișinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Дачия (футбольный клуб, Кишинёв)"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Дачія (Кишинів)"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","FC Dacia Chişinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Dacia Chișinău est un club moldave de football fondé en 1999 et basé à Chișinău. Il évolue actuellement dans le championnat de Moldavie de football. Son stade est le ."
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Dacia_Chișinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FC_Dacia_Chişinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FC_Dacia_Chișinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Dacia_Chișinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_داسيا_كيشيناو"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאצ'יה_קישינב"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC_Dacia_Chișinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635644"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FC_Dacia_Chișinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FC_Dacia_Chișinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCダチア・キシナウ"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Daçiya_Kişinyov_FK"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Dacia_Chișinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dacia_Kiszyniów"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Дачия"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/FC_Dacia_Chișinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дачія_(Кишинів)"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基希訥烏達契亞足球俱樂部"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FC_Dacia_Chișinău"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fotbal_Club_Dacia"
"http://fr.dbpedia.org/resource/FC_Dacia_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Dacia_Chișinău"
