"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Deportivo La Corogne"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_دپورتیوو_لاکرونیا"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_דפורטיבו_לה_קורוניה"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:拉科魯尼亞主教練"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_Deportiva_La_Coruña"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Депортиво»_Ла-Корунья"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deportivo_de_La_Coruña_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Треньори_на_Депортиво_Ла_Коруня"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Ντεπορτίβο_Λα_Κορούνια"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Entrenadors_del_Deportivo_de_La_Coruña"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_RC_Deportivo_de_La_Coruña"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Deportivo_La_Coruña"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_de_La_Coruña"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_do_Deportivo_da_Coruña"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7147570"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Deportivo_La_Corogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_R.C._Deportivo_de_La_Coruña"
