"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Yeongjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Yeongjong","http://www.w3.org/2000/01/rdf-schema#label","永宗大橋"
"http://fr.dbpedia.org/resource/Pont_de_Yeongjong","http://www.w3.org/2000/01/rdf-schema#label","Pont de Yeongjong"
"http://fr.dbpedia.org/resource/Pont_de_Yeongjong","http://www.w3.org/2000/01/rdf-schema#label","Yeongjong Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Yeongjong","http://www.w3.org/2000/01/rdf-schema#label","Cầu Yeongjong"
"http://fr.dbpedia.org/resource/Pont_de_Yeongjong","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Yeongjong est un pont situé à Incheon, en Corée du Sud. Il relie la Corée continentale à l'île Yeongjong où se trouve notamment l'aéroport international d'Incheon et la ville nouvelle de Songdo. Il a une longueur totale de 4 420 mètres et comporte trois systèmes structurels différents : un pont suspendu (550 m), un pont à poutres triangulées (2 250 m), et un pont en poutre-caisson (1 620 m). Le pont présente deux niveaux, faisant passer une autoroute à six voies sur le pont supérieur et une autoroute à quatre voies et des voies ferrées doubles sur le pont inférieur. Le pont suspendu est un pont en trois dimensions de suspension auto-ancré[pas clair]. La forme du câble et la poutre raidie ont été conçues pour symboliser les combles de la maison traditionnelle coréenne Kiwa."
"http://fr.dbpedia.org/resource/Pont_de_Yeongjong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yeongjong_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Yeongjong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yeongjongbrua"
"http://fr.dbpedia.org/resource/Pont_de_Yeongjong","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ёнжунгийн_гүүр"
"http://fr.dbpedia.org/resource/Pont_de_Yeongjong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йонджон_(мост)"
