"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_provincial","http://www.w3.org/2000/01/rdf-schema#label","Régiment provincial"
"http://fr.dbpedia.org/resource/Régiment_provincial","http://www.w3.org/2000/01/rdf-schema#comment","Les régiments provinciaux sont créés par l'ordonnance du 4 août 1771. Ils prennent la suite des milices provinciales qui avaient été créées le 29 novembre 1688 pendant la guerre de la Ligue d'Augsbourg sous forme de milices provinciales temporaires, puis de milices permanentes créées par l'ordonnance du 26 février 1726. Les régiments provinciaux ont été supprimés par le décret du 4 mars 1791 et la loi du 20 mars 1791 de l'Assemblée constituante."
"http://fr.dbpedia.org/resource/Régiment_provincial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c58h1j1p"
"http://fr.dbpedia.org/resource/Régiment_provincial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494298"
"http://fr.dbpedia.org/resource/Régiment_provincial","http://dbpedia.org/ontology/wikiPageID",10337807
"http://fr.dbpedia.org/resource/Régiment_provincial","http://dbpedia.org/ontology/wikiPageRevisionID",190416141
"http://fr.dbpedia.org/resource/Régiment_provincial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_d'Amiens"
"http://fr.dbpedia.org/resource/Régiment_provincial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_d'Auch"
"http://fr.dbpedia.org/resource/Régiment_provincial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Régiment_provincial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Régiment_provincial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Antoine_de_Gontaut-Biron"
"http://fr.dbpedia.org/resource/Régiment_provincial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Grenoble"
