"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2000/01/rdf-schema#label","圣莫里斯迪代塞尔"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2000/01/rdf-schema#label","Сен-Морис-дю-Дезер"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maurice-du-Désert est une ancienne commune française, située dans le département de l'Orne en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle des Monts d'Andaine. Elle est peuplée de 753 habitants."
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61428"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Морис-дю-Дезер"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-موریس-دو-ڈیزرٹ"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣莫里斯迪代塞尔"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_y8r"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Maurice-du-Désert"
"http://fr.dbpedia.org/resource/Saint-Maurice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-МогӀис-дуь-ДезегӀ"
