"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/2000/01/rdf-schema#label","Les sept Laux"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/2000/01/rdf-schema#label","Les Sept Laux"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/2000/01/rdf-schema#comment","Les Sept Laux est un groupe de trois stations de sport d'hiver des Alpes situé dans la chaîne de Belledonne (Isère) à 35 km environ de Grenoble et 50 km de Chambéry sur les communes de Theys, des Adrets et du Haut-Bréda. Les Sept Laux comportent deux stations côté vallée de l'Isère (Prapoutel et Pipay) et une (Le Pleynet) de l'autre côté du massif, qui sont toutes exploitées par la SEMT7L. La station peut accueillir jusqu'à 15 000 skieurs par jour et est le plus grand domaine skiable de la chaine de Belledonne. Elle s'étend sur 1 500 hectares dont 30 sont damés."
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_7_Laux"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p3r4j7"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_7_Laux"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_sept_Laux"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Sept_Laux"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674302"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageID",727630
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageRevisionID",189609772
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theys"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boardercross"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésivaudan"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléski"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:7laux_le_pleynet_fev_2008.JPG"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontée_mécanique"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doppelmayr_-_Garaventa"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télésiège"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquette_à_neige"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléporté_avec_sièges_et_cabines"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1980"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1981"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade_glaciaire"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_Belledonne"
"http://fr.dbpedia.org/resource/Les_Sept_Laux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludo_Loos"
