"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Chiana (homonymie)"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Chiana"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1244977"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiana"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2758804
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",127508618
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farscape"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiana_(canal)"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiana"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chiana_(canal)"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chiana"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",268
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chiana_(homonymie)?oldid=127508618&ns=0"
"http://fr.dbpedia.org/resource/Chiana_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chiana_(homonymie)"
