"subject","predicate","object"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/2000/01/rdf-schema#label","Certains l'aiment froid"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/2000/01/rdf-schema#label","Merikoi to protimoun kryo"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/2000/01/rdf-schema#comment","Certains l'aiment froid (Μερικοί το προτιμούν κρύο (Meriki to protimoun krio)) est un film grec réalisé par Yánnis Dalianídis et sorti en 1962. Il s'agit de la première d'une longue série de comédies musicales écrites et réalisées par Dalianídis. Le film fit 212 247 entrées en première exclusivité."
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=701032"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/152803/"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/179512/"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0181683"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b55r6"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merikoi_to_protimoun_kryo"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μερικοί_το_προτιμούν_κρύο..."
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946806"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageID",5556071
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageRevisionID",175539758
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Grèce"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_grec"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_Liaskou"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réna_Vlachopoúlou"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kóstas_Voutsás"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yánnis_Dalianídis"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_1960"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finos_Film"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoï_Láskari"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Finos_Film"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mímis_Pléssas"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_grec"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1962"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageExternalLink","http://tainiothiki.gr/v2/lang_fr/filmography/view/1/1475/"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://purl.org/dc/elements/1.1/title","Certains l'aiment froid"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://dbpedia.org/ontology/wikiPageLength",3304
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Finos_Film"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_1960"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_grec"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Grèce"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1962"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://xmlns.com/foaf/0.1/name","Certains l'aiment froid"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:El"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Certains_l'aiment_froid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
