"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2000/01/rdf-schema#label","Bicicleta inglesa"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2000/01/rdf-schema#label","Роадстер (велосипед)"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2000/01/rdf-schema#label","Vélo hollandais"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2000/01/rdf-schema#label","Omafiets"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2000/01/rdf-schema#comment","Le vélo hollandais désigne un type de vélo caractéristique, essentiellement destiné à un usage urbain quotidien, comme un «vélo de ville», ceci par opposition à un vélo destiné à la route ou aux loisirs comme le VTT."
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roadster_(bicycle)"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roadster_(bicycle)"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131855"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roadster_(bicycle)"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロードスター_(自転車)"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роадстер_(велосипед)"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02405773n"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bicicleta_inglesa"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Omafiets"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pit_onthèl"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hollandrad"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sepeda_onthel"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ndbm"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://dbpedia.org/ontology/wikiPageID",3247148
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://dbpedia.org/ontology/wikiPageRevisionID",175559495
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyeu_à_vitesses_intégrées"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensateur"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamo_moyeu"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bicycle_in_The_Hague_36.JPG"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_route_en_France"
"http://fr.dbpedia.org/resource/Vélo_hollandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Opoefiets_lara.jpg"
