"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Легка атлетика на літніх Олімпійських іграх 2020 — стрибки у довжину (чоловіки)"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Saut en longueur masculin aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Atletismoa 2020ko Udako Olinpiar Jokoetan - Gizonezkoak luzera-jauzia"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая атлетика на летних Олимпийских играх 2020 — прыжки в длину (мужчины)"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Leichtathletik – Weitsprung (Männer)"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 2020 – skok w dal mężczyzn"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du saut en longueur masculin aux Jeux olympiques de 2020 se déroule les 31 juillet et 2 août 2021 au Stade olympique national de Tokyo, au Japon."
