"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/2000/01/rdf-schema#label","Roger T. Drolet"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/2000/01/rdf-schema#comment","Roger T. Drolet est un journaliste, sociologue et un animateur à la radio québécoise. Il a commencé une carrière de journaliste en presse écrite (Journal de Québec) et à la radio en 1972 dans la ville de Québec. On pourra l'entendre consécutivement aux stations CJRP, CKRL, , CHOI et CHRC[réf. nécessaire]. Membre du Conseil d'administration de CKRL entre 1990 et 1992,il continue à participer à certains projets radiophoniques. Membre du Conseil d'administration du Centre d'action bénévole de Québec (CABQ) à partir de 2012, il en devient le Président en juillet 2014 jusqu'en juin 2017 ."
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dktb8"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439478"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageID",744469
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageRevisionID",190613813
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHOI-FM"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFTU-DT"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_scolaire_de_la_Capitale"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_Info_Musique"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHRC"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKRL-FM"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJRP"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_québécois"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_québécois"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFLS"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/wikiPageLength",3131
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_québécois"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_québécois"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roger_T._Drolet?oldid=190613813&ns=0"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roger_T._Drolet"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/CFTU-DT"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/CJRP"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/CKRL-FM"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/CHOI-FM"
"http://fr.dbpedia.org/resource/Roger_T._Drolet","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/CHRC"
