"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LightNovel"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q747381"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8261"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Novel"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/book"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/2000/01/rdf-schema#label","Lance N' Masques"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/2000/01/rdf-schema#label","Lance N' Masques"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/2000/01/rdf-schema#label","Lance N' Masques"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/2000/01/rdf-schema#label","Lance N’ Masques"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/2000/01/rdf-schema#comment","Lance N' Masques (ランス・アンド・マスクス, Ransu Ando Masukusu) est une série de light novels écrite par Hideaki Koyasu et illustrée par Shino, publiée depuis décembre 2013 par Pony Canyon. Une adaptation en anime réalisée au sein de Studio Gokumi par Kyōhei Ishikuro est diffusée entre octobre et décembre 2015 sur TBS au Japon et en simulcast sur J-One et Anime Digital Network dans les pays francophones."
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.crunchyroll.com/lance-n-masques"
"http://fr.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=16827"
