"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2000/01/rdf-schema#label","Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2000/01/rdf-schema#label","Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2000/01/rdf-schema#label","Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2000/01/rdf-schema#label","Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2000/01/rdf-schema#label","Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фэй"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249891"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فای_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/FAY"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fay"
"http://fr.dbpedia.org/resource/Fay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fay_(disambiguation)"
"http://fr.dbpedia.org/resource/Fay","http://dbpedia.org/ontology/wikiPageID",48797
"http://fr.dbpedia.org/resource/Fay","http://dbpedia.org/ontology/wikiPageRevisionID",183899579
"http://fr.dbpedia.org/resource/Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Fay"
"http://fr.dbpedia.org/resource/Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faÿ-lès-Nemours"
