"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://www.w3.org/2000/01/rdf-schema#label","Stratégie pour les Balkans occidentaux"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://www.w3.org/2000/01/rdf-schema#comment","La stratégie pour les Balkans occidentaux (également appelée perspective d'élargissement crédible et engagement de l'Union européenne renforcé pour les Balkans occidentaux) est une politique menée par l'UE avec ses partenaires et candidats à l'adhésion dans la région ouest de la péninsule des Balkans. Annoncée par le président de la Commission européenne Jean-Claude Juncker dans son discours sur l'état de l’Union de 2017, cette politique rapproche les objectifs de la stratégie globale pour la PSDC et la politique d'élargissement propre aux États de cette région."
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dhl98"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60847534"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageID",12072970
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageRevisionID",187299412
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_stabilisation_et_d'association"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_d'adhésion_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Macédoine_du_Nord_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_pour_le_Kosovo"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasmus+"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futur_élargissement_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_la_sécurité_et_la_coopération_en_Europe"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critères_de_Copenhague"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Bosnie-Herzégovine_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_préadhésion"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Further_European_Union_Enlargement.svg"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquis_communautaire"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans_occidentaux"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débat_autour_du_nom_de_la_Macédoine"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_d'adhésion_de_l'Albanie_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_du_19_au_21_juin_2003"
"http://fr.dbpedia.org/resource/Stratégie_pour_les_Balkans_occidentaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_globale_de_l'Union_européenne"
