"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#label","Filander"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#label","Thylogale"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#label","Pademelons"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#label","ヤブワラビー属"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#label","Thylogale"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#label","Thylogale"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#label","Pademelon"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#label","Thylogale"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#comment","Les thylogales ou pademelons (genre Thylogale) regroupent les sept plus petits macropodidés. Leur nom de pademelon vient de paddymilla, dans la langue des aborigènes de la région de Port Jackson et veut dire « petit kangourou de la forêt ». Les thylogales, les wallabies et les kangourous sont très proches physiquement. Les thylogales se distinguent des autres macropodidés par leur petite taille, leur habitat forestier et leur queue : plus courte, plus épaisse et aux poils clairsemés."
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/pademeloner"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thylogale"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/97546218-FFB0-FF8A-6C43-CB4BFCA8FDA5"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552450"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2440159"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=503166"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42960"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40167"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Thylogale"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11000301"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/scrub-wallaby"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/15082"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Thylogale"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668527"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פדמלון"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filander"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pademelon"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤブワラビー属"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Nahatʼeʼiitsoh_yázhí"
"http://fr.dbpedia.org/resource/Thylogale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Падемелон"
