"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/2000/01/rdf-schema#label","Wandelzee"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/2000/01/rdf-schema#label","Morze Wandela"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/2000/01/rdf-schema#label","Mar de Wandel"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/2000/01/rdf-schema#label","Wandel Sea"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/2000/01/rdf-schema#label","Mer de Wandel"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/2000/01/rdf-schema#label","Mare di Wandel"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/2000/01/rdf-schema#label","Wandelsee"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/2000/01/rdf-schema#label","Mar de Wandel"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/2000/01/rdf-schema#label","Wandels hav"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/2000/01/rdf-schema#comment","La mer de Wandel (aussi connue comme mer de McKinley) est une mer de l’océan Arctique s’étendant des côtes du nord-est du Groenland jusqu’au Svalbard. Les eaux situées plus au nord et au nord-est de la mer de Wandel sont en permanence prises dans la banquise. Elle est nommée en l’honneur du danois Carl Frederik Wandel, capitaine de l’expédition arctique Ingolf de 1895–6. Le nom de mer de McKinley lui est donné par Robert E. Peary à la suite de son expédition Peary Arctic Club de 1898–1902. 
* Portail du monde maritime 
* Portail du Groenland"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/wandels-hav"
"http://fr.dbpedia.org/resource/Mer_de_Wandel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0445852.xml"
