"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#label","Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#label","エウスカルツァインディア"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#label","Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#label","Académie de la langue basque"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#label","Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#label","Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#label","Real Academia da Língua Basca"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#label","Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie de la langue basque (Euskaltzaindia) est l'institution académique officielle qui se consacre à la défense de la langue basque (Euskara). Elle a, entre autres, pour objectifs d'unifier une langue en processus de normalisation, d'en établir les normes, de veiller sur les droits de la langue, de promouvoir son usage, et plus généralement de la rendre apte à devenir le moyen d'expression de la communauté basque, un outil utile à tous les Basques. Elle a été créée en 1919 par Alphonse XIII d'Espagne sous l'impulsion des quatre Députations forales de Navarre, d'Alava, de Biscaye et du Guipuscoa."
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/plazaberri"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000110045"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36519641"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11669706"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000059485"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=688967"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025592.xml"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/plazaberri"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=27055"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2372496"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2161_0623"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03718933"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウスカルツァインディア"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akademio_de_la_Eŭska_Lingvo"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057xsn"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königliche_Akademie_der_Baskischen_Sprache"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Academia_de_la_Lengua_Vasca"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Real_Academia_da_Língua_Basca"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132570865"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81139986"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1023045-2"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034237100/id"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11999015x#about"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202042"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regia_Academia_Linguae_Vasconicae"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX137529"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageID",800933
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageRevisionID",180889022
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Haritschelhar"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_linguistique_normative"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Davant"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Broussain"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Landerretche"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euskaltzaindia._San_Martin_eta_Villasante.jpg"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euskaltzaindia_Arantzazu.jpg"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_de_la_langue_basque"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque_unifié"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euskaltzainak_11-2013.jpg"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euskaltzaindia,_1927.jpg"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurelia_Arkotxa"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Videgain"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle:Palette_Euskaltzainak"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paskual_Rekalde"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_basque_et_de_l'histoire_de_Bayonne"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskera"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pello_Salaburu"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xabier_Kintana"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'études_basques"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_général_basque"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Bautista_Eguzkitza"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Arejita"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Lekuona"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_d'Arantzazu"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piarres_Charritton"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andres_Urrutia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Larre"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Urquijo"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Campión"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inazio_Maria_Etxaide"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Intzagarai"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_français"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale_de_la_langue_basque"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lhande"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle:Liste_des_académiciens_d'Euskaltzaindia"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Villasante"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibon_Sarasola"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resurrección_María_de_Azkue"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Deusto"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimundo_Olabide"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Eleizalde"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikastola"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Coyos"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagrario_Aleman"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Oyharçabal"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jose_Maria_Lojendio"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_linguistique_du_Pays_basque"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Txomin_Peillen"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution"
"http://fr.dbpedia.org/resource/Académie_de_la_langue_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jose_Agerre"
