"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphiesma_clerki","http://www.w3.org/2000/01/rdf-schema#label","Amphiesma clerki"
"http://fr.dbpedia.org/resource/Amphiesma_clerki","http://dbpedia.org/ontology/wikiPageID",8990480
"http://fr.dbpedia.org/resource/Amphiesma_clerki","http://dbpedia.org/ontology/wikiPageRevisionID",113463500
"http://fr.dbpedia.org/resource/Amphiesma_clerki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amphiesma_clerki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebius_clerki"
"http://fr.dbpedia.org/resource/Amphiesma_clerki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Amphiesma_clerki","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hebius_clerki"
"http://fr.dbpedia.org/resource/Amphiesma_clerki","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Amphiesma_clerki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amphiesma_clerki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Amphiesma_clerki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amphiesma_clerki?oldid=113463500&ns=0"
"http://fr.dbpedia.org/resource/Amphiesma_clerki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amphiesma_clerki"
