"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2000/01/rdf-schema#label","Fishing line"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2000/01/rdf-schema#label","Angelschnur"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2000/01/rdf-schema#label","Ligne (pêche)"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2000/01/rdf-schema#comment","Une ligne de pêche, également désignée fil à pêche au Québec, est une corde conçue pour la pêche à la ligne. La longueur, la résistance et le matériau d'une ligne peut énormément varier en fonction de l'environnement et du type de pêche. La plupart des lignes modernes sont fabriquées en fibre synthétique."
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/line-fishing"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fishing_line"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лёска"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_de_pesca"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ribiška_vrvica"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леска"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Benang_pancing"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lenza_(pesca)"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Струна"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خيط_صيد"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vlasec"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Волосінь_(рибальське_спорядження)"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鱼线"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fishing_line"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fishing_line"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/釣り糸"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żyłka_wędkarska"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/낚싯줄"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fiŝfadeno"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778586117"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fishing_line"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Риболовно_влакно"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Misina"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415280"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Damil"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žvejybinis_valas"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llinya"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300257158"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angelschnur"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Silk"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fiskelina"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqsq"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Siima_(kalastus)"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://dbpedia.org/ontology/wikiPageID",10931551
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://dbpedia.org/ontology/wikiPageRevisionID",187359970
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène_de_masse_molaire_très_élevée"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_pêche"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_pêche"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_synthétique"
"http://fr.dbpedia.org/resource/Ligne_(pêche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GreenFishingLine.jpg"
