"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Kaliumcyanid"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Kaliumcyanide"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","سيانيد البوتاسيوم"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Cyanure de potassium"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Cianur de potassi"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Kaliumcyanid"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Cyjanek potasu"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Cianuro di potassio"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Cianeto de potássio"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#label","Kali cyanide"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#comment","Le cyanure de potassium ou KCN est le sel de potassium du cyanure d'hydrogène ou acide cyanhydrique. C'est un composé cristallin incolore semblable au sucre et très soluble dans l'eau. Très toxique, le KCN a une odeur d'amande. C'est une des seules substances qui forme des composés solubles de l’or dans l'eau et ainsi est utilisée en bijouterie pour exécuter des dorures. Il est aussi utilisé pour extraire l’or du minerai, bien que ce soit le cyanure de sodium qui soit utilisé en général. Le produit a été aussi utilisé comme mort aux rats jusqu'aux années 1970."
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/CN.K/c1-2;/q-1;+1"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=MQD255M2ZO"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.005.267"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0522.html"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=1970"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID0024268"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C-#N.K+"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/potassium-cyanide"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NNFCIKHAZHQZJG-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:880380"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=K+.C-#N&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1245"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Potassium-Cyanide-1"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=151-50-8"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potassium_cyanide"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1923819"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0202935.xml"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կալիումի_ցիանիդ"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پتاسیم_سیانید"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цианид_калия"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776424019"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011190"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D01.625.400.100.750"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cianuro_di_potassio"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D01.745.635"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL2228308"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cianeto_de_potássio"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID9032"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โพแทสเซียมไซยาไนด์"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ціанід_калію"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پتاسیوم_سیانید"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaliumsyanidi"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cyankalium"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυανιούχο_κάλιο"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cianur_de_potassi"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/8681"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kali_cyanide"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيانيد_البوتاسيوم"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kaliumcyanid"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalium_sianida"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaaliumtsüaniid"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y5qz"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പൊട്ടാസ്യം_സയനൈഡ്"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பொட்டாசியம்_சயனைடு"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaliumcyanid"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Калијум_цијанид"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אשלגן_ציאניד"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85105605"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Potasyum_siyanür"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kālija_cianīds"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पोटैशियम_सायनाइड"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192470"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이안화_칼륨"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kalijum_cijanid"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氰化钾"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4163067-1"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_33191"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kalio_cianidas"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Potassium_cyanide"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kalij-cijanid"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cianuro_de_potasio"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Цианкалий"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyjanek_potasu"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kálium-cianid"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kalium_sionid"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калий_цианиди"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaliumcyanid"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cianură_de_potasiu"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaliumcyanide"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Калий_цианиді"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Potassium_cyanide"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kalia_cianido"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kyanid_draselný"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kyanid_draselný"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageID",762020
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageRevisionID",188970230
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perte_de_connaissance"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solubilité"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pénal_international_pour_l'ex-Yougoslavie"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_cardiorespiratoire"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure_de_sodium"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure_d'hydrogène"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_chimique_détectée_dans_le_milieu_interstellaire_ou_circumstellaire"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Göring"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_du_Peuple"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicité"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Praljak"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyanure"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coma"
"http://fr.dbpedia.org/resource/Cyanure_de_potassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodenticide"
