"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nilas","http://www.w3.org/2000/01/rdf-schema#label","Nilas"
"http://fr.dbpedia.org/resource/Nilas","http://www.w3.org/2000/01/rdf-schema#label","Sea ice"
"http://fr.dbpedia.org/resource/Nilas","http://www.w3.org/2000/01/rdf-schema#comment","Le nilas est une couche de glace mince de surface mate et élastique. Il ondule facilement sous les vagues ou la houle et peut atteindre 10 cm d'épaisseur. Sous la pression des glaces, le nilas forme des avancées en forme de doigts entrecroisés. Le terme s'applique surtout à la formation de glaces de mer pour donner la banquise."
"http://fr.dbpedia.org/resource/Nilas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nilas"
"http://fr.dbpedia.org/resource/Nilas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215t7z"
"http://fr.dbpedia.org/resource/Nilas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νιλάς"
"http://fr.dbpedia.org/resource/Nilas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992091"
"http://fr.dbpedia.org/resource/Nilas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nilas"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sea_ice"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageID",8150452
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageRevisionID",142472503
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_douce"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasil"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glaciologie"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houle"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nilas_Sea_Ice.JPG"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfusion"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_fusion"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal_de_glace"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquise"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_mer"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquise"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/wikiPageLength",2255
"http://fr.dbpedia.org/resource/Nilas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquise"
"http://fr.dbpedia.org/resource/Nilas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glaciologie"
"http://fr.dbpedia.org/resource/Nilas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nilas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nilas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nilas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nilas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nilas?oldid=142472503&ns=0"
"http://fr.dbpedia.org/resource/Nilas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nilas_Sea_Ice.jpg"
"http://fr.dbpedia.org/resource/Nilas","http://fr.dbpedia.org/property/commons","Category:Sea ice"
"http://fr.dbpedia.org/resource/Nilas","http://fr.dbpedia.org/property/commonsTitre","Banquise"
"http://fr.dbpedia.org/resource/Nilas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nilas_Sea_Ice.jpg?width=300"
"http://fr.dbpedia.org/resource/Nilas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nilas"
