"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Tchécoslovaquie masculine de handball"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","منتخب تشيكوسلوفاكيا لكرة اليد"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Tjeckoslovakiens herrlandslag i handboll"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Czechosłowacji w piłce ręcznej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Selección de balonmano de Checoslovaquia"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Tchécoslovaquie masculine de handball représentait la lors des compétitions internationales, notamment aux Jeux olympiques et aux championnats du monde jusqu'en 1992. Depuis la dissolution de la Tchécoslovaquie le 31 décembre 1992, deux nouvelles équipes lui ont succédé : la Tchéquie et la Slovaquie."
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Checoslovaca_de_Handebol_Masculino"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschechoslowakische_Männer-Handballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Československá_mužská_házenkářská_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_צ'כוסלובקיה_בכדוריד"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_تشيكوسلوفاكيا_لكرة_اليد"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Checoslovaquia"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čehoslovačka_rukometna_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vsdg"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tjekkoslovakiets_håndboldlandshold_(herrer)"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čekoslovakijos_vyrų_rankinio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рукометна_репрезентација_Чехословачке"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Czechosłowacji_w_piłce_ręcznej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjeckoslovakiens_herrlandslag_i_handboll"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Česko-slovenské_národné_hádzanárske_družstvo_mužov"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czechoslovakia_men's_national_handball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2732119"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://fr.dbpedia.org/property/sélections","oui"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuxCm",1954
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://fr.dbpedia.org/property/1èreParticipationAuxJo",1972
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuxChampionnatsDuMonde",12
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://fr.dbpedia.org/property/participationsAuxJeuxOlympiques",4
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageID",4412464
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageRevisionID",189792972
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tchéquie_masculine_de_handball"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_à_onze_1948"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_à_onze"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HT_Tatran_Prešov"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1982"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1986"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1974"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1978"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_à_onze_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1993"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_masculine_de_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1992"
