"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France féminin de football de deuxième division 1995-1996"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/2000/01/rdf-schema#comment","Le National 1B 1995-1996 est la 8e édition du Championnat de France féminin de football de seconde division. Le deuxième niveau du championnat féminin oppose trente clubs français répartis en trois groupes de dix clubs, en une série de dix-huit rencontres jouées durant la saison de football. En fin de saison, les meilleures équipes de chaque groupe s'affrontent lors d'un tournoi final, où chaque équipe affronte à une seule reprise les deux autres."
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hml1pq"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18610953"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageID",8507640
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageRevisionID",189471394
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Picot"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_régionale_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_des_Trois_Cités_Poitiers"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Association_Marseille_Féminin"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
