"subject","predicate","object"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#label","Posidonia"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#label","Posidonia"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#label","Посидония"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#label","نبتة بوسيدون"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#label","Posidonie"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#label","Posidonia (plant)"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#comment","Posidonia Posidonia Posidonia oceanica Genre PosidoniaK.D.Koenig, 1805 Classification APG III (2009) Les posidonies (du genre Posidonia) sont des herbes marines, plantes aquatiques de la famille des Posidoniaceae. Bien qu'elles vivent sous l'eau, ce ne sont pas des algues, mais des plantes à fleurs (angiospermes monocotylédones) sous-marines. Comme toutes les plantes à fleurs (et à la différence des algues), elles présentent des racines, et se reproduisent grâce aux fruits qu'elles produisent. On en trouve une espèce endémique de Méditerranée (Posidonia oceanica), et entre quatre et huit autres partagées entre Australie tempérée et Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=193974"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/20927"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-103467"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Posidonia"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=308464"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=126616"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021060366"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/101673"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40015328"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=204346"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=144232"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=POSID"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=39059"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2864082"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PDJG"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/118944"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Posidonia"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Posidonie"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776461392"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Posidonia_(plant)"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:331267-2"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877147"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പോസിഡോണിയ"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποσειδωνία_(υδρόβιο_φυτό)"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посидония"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نبته_بوسيدون"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Posidonia"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पोसाइडनिया"
"http://fr.dbpedia.org/resource/Posidonie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fiaile_phoisíodóin"
