"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#label","Barthold Kuijken"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#label","Barthold Kuijken"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#label","Barthold Kuijken"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#label","Barthold Kuijken"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#label","Barthold Kuijken"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#label","Кёйкен, Бартольд"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#comment","Barthold Kuijken est un flûtiste belge né le 8 mars 1949, spécialiste de la musique baroque sur instruments anciens.Il est le frère du violoniste et chef d'orchestre Sigiswald Kuijken et du gambiste et violoncelliste Wieland Kuijken."
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/836884"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/70197"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/274501"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2102_8422"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=kuij030"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001651116"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Kuijken,_Barthold"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0076463"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2058978"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3SZwKVguv7TcOwI8cijYTM"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138961983#about"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82155100"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85801015"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/78d102d1-c148-4cbe-8d05-32b866a9fa21"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079505902/id"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barthold_Kuijken"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barthold_Kuijken"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749926"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barthold_Kuijken"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073228397"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кёйкен,_Бартольд"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/8945"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1005880"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4047619A"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルトルト・クイケン"
"http://fr.dbpedia.org/resource/Barthold_Kuijken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pnpgd"
