"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://www.w3.org/2000/01/rdf-schema#label","Contre-espionnage (1940-1945)"
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://www.w3.org/2000/01/rdf-schema#comment","Les services français de contre-espionnage, malgré la défaite de 1940, ont continué de fonctionner pour contrer les services allemands (Gestapo, SD-SS, Abwehr) en zone libre."
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1t0hyl"
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995876"
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://dbpedia.org/ontology/wikiPageID",6545707
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://dbpedia.org/ontology/wikiPageRevisionID",187495565
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Canaris"
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abwehr"
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flak"
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Contre-espionnage_(1940-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleuthère_(Résistance)"
