"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2000/01/rdf-schema#label","Iput I"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2000/01/rdf-schema#label","Iput I."
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2000/01/rdf-schema#label","Ipout Ire"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2000/01/rdf-schema#label","Iput"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2000/01/rdf-schema#label","Iput"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2000/01/rdf-schema#label","إيبوت الأولى"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2000/01/rdf-schema#label","Iput"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2000/01/rdf-schema#comment","Apouit Ire Ipout Ire est une des épouses de Téti, pharaon de la VIe dynastie."
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyramid_of_Iput_I"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjg2c"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Iput_I."
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iput_I"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Iput"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Iput"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iput_I"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Iput"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iput_I."
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iput_I."
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iput"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_İput"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Iput_I"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461201"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იპუტი"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇപുട്"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ипут"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iput"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ipoet_I"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيبوت_الأولى"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyramid_of_Iput_I"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Iput"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._İput"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iput_I"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايبوت_الاولانيه"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iput"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://dbpedia.org/ontology/wikiPageID",1787945
"http://fr.dbpedia.org/resource/Ipout_Ire","http://dbpedia.org/ontology/wikiPageRevisionID",171229503
"http://fr.dbpedia.org/resource/Ipout_Ire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_épouse_royale"
"http://fr.dbpedia.org/resource/Ipout_Ire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khenout"
