"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","奧爾巴尼市政廳"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville d'Albany"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2000/01/rdf-schema#comment","L’Hôtel de ville d’Albany (Albany City Hall) est le siège du gouvernement de la ville d'Albany, capitale de l'État de New York, aux États-Unis. Il abrite le bureau du maire, la chambre du Conseil de la commune, les tribunaux municipaux et divers services de la municipalité. Le bâtiment actuel a été conçu par Henry Hobson Richardson dans un style roman très personnel."
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20040373"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/72000812"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albany_City_Hall"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albany_City_Hall"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albany_City_Hall"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧爾巴尼市政廳"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02898vx"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146112"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7533706/"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayuntamiento_de_Albany"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/البنی_سٹی_ہال"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://dbpedia.org/ontology/wikiPageID",5030343
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://dbpedia.org/ontology/wikiPageRevisionID",164952040
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Albany_(New_York)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_horloge"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1972"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_roman_richardsonien"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hobson_Richardson"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://dbpedia.org/ontology/wikiPageLength",2825
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.georss.org/georss/point","42.651667 -73.754444"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Albany_(New_York)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_horloge"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1972"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_ville_d'Albany?oldid=164952040&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6517
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.7544
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_de_ville_d'Albany"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.754440307617 42.651668548584)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Albany","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.754440307617 42.651668548584)"
