"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/2000/01/rdf-schema#label","Télé Images Productions"
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Télé Images Productions (anciennement appelé Télé Images Kids) était une société de production d'animation française. Depuis le 12 décembre 2015, après la fusion de Zodiak Media avec le groupe Banijay, toutes les productions sont dans le catalogue de Zodiak Kids, comme sa société sœur Marathon Média."
"http://fr.dbpedia.org/resource/Télé_Images_Productions","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166196393#about"
