"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/2000/01/rdf-schema#label","Carreta Quemada"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/2000/01/rdf-schema#label","Carreta Quemada"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/2000/01/rdf-schema#comment","Carreta Quemada est une ville de l'Uruguay située dans le département de San José. Sa population est de 69 habitants."
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carreta_Quemada"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carreta_Quemada"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0ndy_"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691513"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://dbpedia.org/ontology/wikiPageID",6457920
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://dbpedia.org/ontology/wikiPageRevisionID",185398729
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_San_José"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(département)"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gub.uy/mapas/16/a3h_16%20964_f1%20carreta%20quemada.pdf"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://dbpedia.org/ontology/wikiPageLength",1624
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.georss.org/georss/point","-34.172169 -56.553454"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_San_José"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Uruguay"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carreta_Quemada?oldid=185398729&ns=0"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.1722
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.5535
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/latitude",-34.1722
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/longitude",-56.5535
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/nom","Carreta Quemada"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/population",69
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/San_José_(département)"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carreta_Quemada"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.553455352783 -34.172168731689)"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-56.553455352783 -34.172168731689)"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://dbpedia.org/ontology/populationTotal",99
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://dbpedia.org/ontology/abstract","Carreta Quemada est une ville de l'Uruguay située dans le département de San José. Sa population est de 69 habitants."
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/San_José_(département)"
"http://fr.dbpedia.org/resource/Carreta_Quemada","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Uruguay"
