"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth von Thurn und Taxis (Journalistin)"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth de Tour et Taxis (1982)"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2000/01/rdf-schema#label","پرينسيس اليزابيث ڤون ثورن وند تاكسيس"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2000/01/rdf-schema#label","Турн-и-Таксис, Элизабет"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Elisabeth de Tour et Taxis (en allemand Elisabeth Margarete Maria Anna Beatriz Prinzessin von Thurn und Taxis, les titres allemands étant inclus dans le nom de famille), est une journaliste, autrice et socialite mondaine, est née le 24 mars 1982 à l'abbaye Saint-Emmeran de Ratisbonne, en Bavière. De naissance, elle appartient à la maison princière de Tour et Taxis. Depuis 2012, Elisabeth travaille en tant que journaliste de mode pour le journal Vogue. En tant que catholique, elle écrit pour le Vatican Magazine. Elle a également écrit plusieurs livres titrés The Faith of Children: In Praise of the People's Devotion (en français La foi des enfants : éloge de la dévotion du peuple), ainsi que Tagebuch einer Prinzessin (en français Journal d'une princesse). Par la presse, elle est"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elisabeth_von_Thurn_und_Taxis_(1982-)"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ElisabethTNT"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00011213&tree=LEO"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3691851"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p7819.htm#i78189"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Thurn_und_Taxis-9"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elisabeth_von_Thurn_und_Taxis"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139845615"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турн-и-Таксис,_Элизабет"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zjmsg"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elisabeth_von_Thurn_und_Taxis"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103628"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102685603"
"http://fr.dbpedia.org/resource/Elisabeth_de_Tour_et_Taxis_(1982)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پرينسيس_اليزابيث_ڤون_ثورن_وند_تاكسيس"
