"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2000/01/rdf-schema#label","Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2000/01/rdf-schema#label","Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2000/01/rdf-schema#label","Lo Casterar"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2000/01/rdf-schema#label","Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2000/01/rdf-schema#label","Кастера-Лу"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2000/01/rdf-schema#label","卡斯泰拉卢"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2000/01/rdf-schema#label","Lo Casterar"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2000/01/rdf-schema#label","Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2000/01/rdf-schema#comment","Castéra-Lou est une commune française située dans le département des Hautes-Pyrénées, en région Occitanie. Ses habitants sont appelés les Castera-louviens."
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65133"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216501338"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lo_Casterar"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lo_Casterar"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастера-Лу"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастера-Лу"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv4h8"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастера-Лу"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯泰拉卢"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кастера_Лу"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Casterar"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092755"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270514q#about"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614298/"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castéra-Lou"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lo_Casterar"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КастегӀа-Лу"
"http://fr.dbpedia.org/resource/Castéra-Lou","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castéra-Lou"
