"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Trouvère (homonymie)"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541009"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5704547
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",137482819
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouvère"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trouvère"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857_en_musique_classique"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853_en_musique_classique"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_trovatore"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_trovatore_(film)"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Gallone"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trouvère"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Trouvère"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",610
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trouvère_(homonymie)?oldid=137482819&ns=0"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Trouvère"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://fr.dbpedia.org/property/wikt","trouvère"
"http://fr.dbpedia.org/resource/Trouvère_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trouvère_(homonymie)"
