"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/2000/01/rdf-schema#label","Jean Chaudeurge"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/2000/01/rdf-schema#comment","Jean Chaudeurge, né le 4 août 1908 à Flers et mort le 12 janvier 1968 dans le 20e arrondissement de Paris, est un graveur et peintre verrier français"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05722451X/id"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218201931"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171271"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfs_j"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Flers_(Orne)"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageID",3836488
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageRevisionID",179634930
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_vitraux"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Dezarrois"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flers_(Orne)"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Pénat"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1908"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Rome_en_gravure"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1968"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrier_(métier)"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers_(Orne)"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flers-agglomeration.fr/57-le-musee-du-chateau.htm%7Ctitre=Mus%C3%A9e"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/wikiPageLength",2162
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Rome_en_gravure"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1908"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_vitraux"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flers_(Orne)"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1968"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Chaudeurge?oldid=179634930&ns=0"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://fr.dbpedia.org/property/nomDeNaissance","Jean Marie Étienne Chaudeurge"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Chaudeurge"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/birthName","Jean Marie Étienne Chaudeurge"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/abstract","Jean Chaudeurge, né le 4 août 1908 à Flers et mort le 12 janvier 1968 dans le 20e arrondissement de Paris, est un graveur et peintre verrier français"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Chaudeurge","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q329439"
