"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Élections présidentielles sous la Cinquième République dans la Sarthe"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Depuis l'adoption de la Constitution de la Cinquième République française en 1958, dix élections présidentielles ont eu lieu afin d'élire le président de la République. Cette page présente les résultats de ces élections dans la Sarthe."
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740417"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageID",10890600
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageRevisionID",169164084
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Krivine"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Taubira"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primaire_citoyenne_de_2011"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lajoinie"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap21"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lecanuet"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Waechter"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_élections_présidentielles_françaises_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dumont"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques__Chirac"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Sebag"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Élections_présidentielles_sous_la_Cinquième_République_dans_la_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
